

Thomas Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112219
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Parry
Gender	Male
Abode	Northampton St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	8 May 1835
Register	Burials 1835 - 1837, Page 135, Entry 9897
Source	LDS Film 560881
Parent Of	William Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112219&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112219&Relationship=2ndParent



