

David Rutherford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185832
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Rutherford
Gender	Male
Abode	Thornton St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1845
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1844 -1846, Page 288, Entry 2297
Source	LDS Film 93884
Parent Of	Esther Ann Rutherford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185832&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185832&Relationship=2ndParent



