

Mary Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143935
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Cooper
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Portland St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jan 1834
Baptising Minister	Cecil Wray
Register	Baptisms 1833 - 1834, Page 283, Entry 2259
Source	LDS Film 1656421
Parent	John Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143935&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143935&Relationship=2ndParent



