

Andrew Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153380
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Jones
Gender	Male
Abode	Frederick St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1835
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1835 - 1836, Page 192, Entry 1530
Source	LDS Film 1656422
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153380&Relationship=Baptised
Married To	Mary Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153380&Relationship=2ndParent



