

Thomas Horton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221573
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Horton
Gender	Male
Year	1797 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1797
Occupation (As Documented)	Dealer in Linnen
Occupation (Standardised)	Linen Dealer
Date Of Child's Birth	4 Dec 1797
Register	Baptisms 1792 - 1813, Page 63, Entry 2
Source	LDS Film 1546062
Parent Of	Sarah Horton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221573&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221573&Relationship=2ndParent



