

Elizabeth Reis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030051816
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Reis
Former/Maiden/Other Surname 1	Powell
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Union Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1800
Date Of Child's Birth	9 Sep 1800
Source	LDS Film 1068889
Parent Of	John Reis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051816&Relationship=Baptised
Married To	John Reis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051816&Relationship=1stParent



