

Thomas Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072882
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Musker
Gender	Male
Year	1831
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	23 Jan 1831
Witnesses	James Derbyshire; Thomas Musker
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1823 - 1837, Page 164, Entry 300
Source	LDS Film 1647985
Witnessed Marriage Of	James Watkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072882&Relationship=Groom
Witnessed Marriage Of	Mary Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072882&Relationship=Bride



