

William Brandreth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077041
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brandreth
Gender	Male
Abode	Soho St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1811
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	4 Aug 1811
Register	Baptisms 1810 - 1812, Page 46, Entry 1023
Source	LDS Film 1656377
Parent Of	James Brandreth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077041&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077041&Relationship=2ndParent



