

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087915
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Eccles Street
Year	1816 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	3 Nov 1816
Baptising Minister	Henry Barton Minister
Register	Baptisms 1813 - 1828, Page 26, Entry 206
Source	LDS Film 1656373
Parent	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087915&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087915&Relationship=2ndParent



