

Robert Long	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287381
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Long
Gender	Male
Abode	White Street
Year	1835
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1835
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Notes	Twin
Register	Baptisms 1826 - 1853, Page 99, Entry 785
Source	LDS Film 1545923
Parent Of	Emily Harriet Long	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287381&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287381&Relationship=2ndParent



