

John Murthey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054287
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Murthey
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Male
Abode	Covent Garden
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	14 Jun 1805
Date Of Death	12 Jun 1805
Age At Death	1 Year 6 Months
Age At Death (Months)	6
Age At Death (Years)	1
Register	Burials 1805, Page 5, Entry 13
Source	LDS Film 1068889
Parent	Daniel Murthey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054287&Relationship=1stParent



