

Martha White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071894
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	White
Gender	Female
Year	1828
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	7 Jul 1828
Witnesses	Martha White; Wm. Richardson
Marriage Type	Banns
Marrying Minister	Miles Formby Minr.
Register	Marriages 1826 - 1837, Page 74, Entry 220
Source	LDS Film 1656016
Witnessed Marriage Of	John Thirsk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071894&Relationship=Groom
Witnessed Marriage Of	Mary Farmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071894&Relationship=Bride



