

Edward Rycroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092004
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Rycroft
Gender	Male
Abode	Fazakerly
Year	1768
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	25 Nov 1768
Notes	[This and the preceding entry are bracketed together]
Register	Burials 1767 - 1790, Page 132, Entry 9
Source	LDS Film 1647560
Parent Of	Martha Rycroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092004&Relationship=Deceased



