

Christopher Coates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089030
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Coates
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Feb 1860
Witnesses	Christopher Coates; Ann Charnley
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1859 - 1860, Page 250, Entry 499
Source	LDS Film 1656680
Witnessed Marriage Of	John McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089030&Relationship=Groom
Witnessed Marriage Of	Catherine Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089030&Relationship=Bride



