

John Hewson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086276
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hewson
Gender	Male
Abode	Aughton Street Everton
Year	1858
Parish	St George, Everton, Lancashire
Date Of Marriage	8 Sep 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Age At Marriage	28
Status	Bachelor
Witnesses	Sam Ball; Ann Church
Marriage Type	Licence
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 158, Entry 315
Source	LDS Film 2147914
Witnessed By	Sam Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086276&Relationship=Witness_1
Witnessed By	Ann Church	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086276&Relationship=Witness_2
Married To	Martha Ann Batty Quince	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086276&Relationship=Bride



