

Ralph Baines	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074632
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Baines
Gender	Male
Year	1837
Parish	St George, Everton, Lancashire
Date Of Marriage	3 Dec 1837
Witnesses	Ralph Baines; Sarah Boardman
Marriage Type	Banns
Marrying Minister	T. F. Barker M.A. Curate
Notes	[No details stated for bride's father]
Register	Marriages 1837 - 1848, Page 10, Entry 19
Source	LDS Film 2147913
Witnessed Marriage Of	Robert Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074632&Relationship=Groom
Witnessed Marriage Of	Hannah Tunstall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074632&Relationship=Bride



