

William Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092084
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wood
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Strand St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Sep 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1816 - 1818, Page 208, Entry 1554
Source	LDS film 1656378
Parent	John Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092084&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092084&Relationship=2ndParent



