

Joseph Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088465
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Robinson
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Nov 1859
Witnesses	Joseph Robinson; Catherine White, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1859 - 1860, Page 155, Entry 310
Source	LDS Film 1656680
Witnessed Marriage Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088465&Relationship=Groom
Witnessed Marriage Of	Ann Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088465&Relationship=Bride



