

Mary Postlethwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298965
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Postlethwaite
Parent's Occupation (As Documented)	Cotton Broker
Parent's Occupation (Standardised)	Cotton Broker
Gender	Female
Abode	Everton
Year	1856
Parish	St George, Everton, Lancashire
Date Of Baptism	29 Jan 1856
Baptising Minister	H. J. Hindley Incumbent
Register	Baptisms 1814 - 1866, Page 206, Entry 1645
Source	LDS Film 2147913
Parent	Thomas Postlethwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298965&Relationship=1stParent
Parent	Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298965&Relationship=2ndParent



