

William Sayel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115687
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Sayel
Gender	Male
Abode	Pelew Street
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	26 Feb 1837
Register	Burials 1835 - 1837, Page 175, Entry 12805
Source	LDS Film 560881
Parent Of	Margaret Sayel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115687&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115687&Relationship=2ndParent



