

John Hall Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287249
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Hall
Surname	Wright
Gender	Male
Abode	Walton
Year	1835
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	1 Jan 1835
Date Of Birth	?
Baptising Minister	T. Moss Vicar
Register	Baptisms 1813 - 1835, Page 196, Entry 1563
Source	LDS Film 1647560
Parent	George Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287249&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287249&Relationship=2ndParent



