

George Huxley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035951
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Huxley
Gender	Male
Abode	Copperas hill
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1791
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Date Of Child's Birth	24 Mar 1791
Register	Baptisms 1787 - 1792, Page 147, Entry 16
Source	LDS Film 1656377
Parent Of	Jane Huxley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035951&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035951&Relationship=2ndParent



