

Edward Ford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136699
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ford
Gender	Male
Abode	Seacombe Parish of Wallasey
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1830
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1830 - 1831, Page 172, Entry 1369
Source	LDS Film 93878
Parent Of	William Henry Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136699&Relationship=Baptised
Married To	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136699&Relationship=2ndParent



