

Charles Radcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146169
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Radcliffe
Gender	Male
Abode	New Bird St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1834
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1834, Page 162, Entry 1292
Source	LDS Film 2045907
Parent Of	Catherine Radcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146169&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146169&Relationship=2ndParent



