

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110017303
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 Jun 1819
Witnesses	Mary Bolton; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 152, Entry 1502
Source	LDS Film 1656150
Witnessed Marriage Of	Edward Blower	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017303&Relationship=Groom
Witnessed Marriage Of	Mary Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017303&Relationship=Bride



