

Batty [sic] Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040131085
First Name (With Contractions)	Batty
First Name (Without Contractions)	Batty
Middle or Other Names	[sic]
Surname	Robinson
Gender	Unknown
Abode	Eddon Place, Liverpool
Year	1825 
Parish	St James, Toxteth, Lancashire
Date Of Burial	14 Oct 1825
Age At Death	60 yrs
Age At Death (Years)	60
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 288, Entry 2304
Source	LDS Film 1468980



