

John Charmley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167505
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Charmley
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Burroughs Gardens
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Aug 1840
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839 - 1840, Page 360, Entry 2876
Source	LDS Film 1656423
Parent	John Charmley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167505&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167505&Relationship=2ndParent



