

Thomas Cunnah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288399
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cunnah
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Parliament St. Toxteth Park
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Sep 1837
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 43, Entry 341
Source	LDS Film 1656422
Parent	Joseph Cunnah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288399&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288399&Relationship=2ndParent



