

John Mack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171875
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mack
Gender	Male
Abode	Renshaw St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1841
Occupation (As Documented)	Pawn Broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Register	Baptisms 1841 - 1842, Page 32, Entry 253
Source	LDS Film 1656424
Parent Of	George Frederick Mack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171875&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171875&Relationship=2ndParent



