

George Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062990
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Davies
Gender	Male
Abode	Vernon St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1806
Occupation (As Documented)	Stay Maker
Occupation (Standardised)	Stay Maker
Date Of Child's Birth	1 Jan 1806
Register	Baptisms 1806, Page 13, Entry 11
Source	LDS Film 1068889
Parent Of	Edward Keating Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062990&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062990&Relationship=2ndParent



