

John Hughan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232649
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughan
Gender	Male
Abode	Rathbone St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1852
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1851 - 1852, Page 321, Entry 2563
Source	LDS Film 93886
Parent Of	Gordon Hughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232649&Relationship=Baptised
Married To	Christina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232649&Relationship=2ndParent



