

Jane Hamill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030183579
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hamill
Spouse's Occupation (As Documented)	Haberdasher
Spouse's Occupation (Standardised)	Haberdasher
Gender	Female
Abode	Richmond Row
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1845
Date Of Child's Birth	13 Jan 1836
Register	Baptisms 1828 - 1846, Page 179, Entry 3
Source	LDS Film 1656373
Parent Of	James Hamill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183579&Relationship=Baptised
Married To	James Hamill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183579&Relationship=1stParent



