

Alice Stanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034556
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Stanley
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Trueman street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	30 Dec 1782
Date Of Death	27 Dec 1782
Register	Burials 1782, Page 43, Entry 300
Source	LDS Film 93833
Married To	Enoch Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034556&Relationship=Spouse



