

Robert Kingsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014116
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Kingsley
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Feb 1759
Register	Burials 1754 - 1765, Page 56, Entry 36
Source	LDS Film 1656376
Parent	David Kingsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014116&Relationship=1stParent



