

William Cole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070312
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cole
Gender	Male
Abode	Bell St Toxteth Parkk
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1808
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	18 Jun 1808
Register	Baptisms 1799 - 1810, Page 253, Entry 12
Source	LDS Film 1656377
Parent Of	Jane Cole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070312&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070312&Relationship=2ndParent



