

Griffith Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131094
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Edwards
Gender	Male
Abode	35 Ormond St.
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	18 Feb 1851
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Minor Or Full	Full
Status	Bachelor
Witnesses	William Williams; J_en? Jones
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 155, Entry 310
Source	LDS Film 1546290
Witnessed By	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131094&Relationship=Witness_1
Witnessed By	J_en? Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131094&Relationship=Witness_2
Married To	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131094&Relationship=Bride



