

Joseph Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227998
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Benson
Gender	Male
Abode	Kitchen St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1850
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1850 - 1851, Page 147, Entry 1171
Source	LDS Film 93886
Parent Of	Ann Jane Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227998&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227998&Relationship=2ndParent



