

Alice Bushell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030285077
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Bushell
Spouse's Occupation (As Documented)	Pavior
Spouse's Occupation (Standardised)	Paver
Gender	Female
Abode	West Derby
Year	1827
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	13 Jun 1827
Date Of Child's Birth	18 May 1827
Register	Baptisms 1813 - 1835, Page 118, Entry 942
Source	LDS Film 1647560
Parent Of	Alice Bushell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285077&Relationship=Baptised
Married To	John Bushell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285077&Relationship=1stParent



