

George Chesworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425512
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Chesworth
Parent's Occupation (As Documented)	Ship Wright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Wright Street, Toxteth Park
Year	1826
Parish	St James, Toxteth, Lancashire
Date Of Baptism	21 Feb 1826
Baptising Minister	Thos. Stringer, Offg. Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 134, Entry 1077
Source	LDS Film 1468980
Parent	George Chesworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425512&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425512&Relationship=2ndParent



