

Arminella Vance	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298154
First Name (With Contractions)	Arminella
First Name (Without Contractions)	Arminella
Surname	Vance
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Unknown
Abode	Falkner Square
Year	1855
Parish	The Blessed Virgin Mary Church for the Blind, Liverpool, Lancashire
Date Of Baptism	29 Apr 1855
Baptising Minister	Edwd. Hull
Register	Baptisms 1829 - 1926, Page 14, Entry 109
Source	LDS Film 1546288
Parent	Patrick Vance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298154&Relationship=1stParent
Parent	Fanny Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298154&Relationship=2ndParent



