

George Jenkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012604
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jenkins
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1771
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	5 Nov 1771
Register	Baptisms 1765 - 1772, Page 54, Entry 35
Source	LDS Film 1656376
Parent Of	Thos. Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012604&Relationship=Baptised



