

Robert Swayne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123731
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Swayne
Gender	Male
Abode	Finch Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1827
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1826 - 1827, Page 377, Entry 3015
Source	LDS Film 1656419
Parent Of	George Walker Swayne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123731&Relationship=Baptised
Married To	Sarah Jane Swayne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123731&Relationship=2ndParent



