

Joseph Purvis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070059493
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Purvis
Gender	Male
Abode	Hill St Harrington
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	26 Jul 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	22 Jul 1812
Register	Burials 1810 - 1812 , Page 15, Entry 148
Source	LDS Film 93833
Married To	Mary Purvis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059493&Relationship=Deceased



