

Edward Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050527
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lewis
Gender	Male
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	20 May 1798
Witnesses	Edward Lewis, (X); Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 45, Entry 2741
Source	LDS Film 1656150
Witnessed Marriage Of	Robert Savage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050527&Relationship=Groom
Witnessed Marriage Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050527&Relationship=Bride



