

William Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122468
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Potter
Gender	Male
Abode	Lumber St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1827
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1826 - 1827, Page 219, Entry 1752
Source	LDS Film 1656419
Parent Of	William Allen Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122468&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122468&Relationship=2ndParent



