

Richard Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094611
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Woodward
Gender	Male
Abode	Hurst St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1818
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1818 - 1819, Page 150, Entry 1520
Source	LDS Film 1656378
Parent Of	John Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094611&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094611&Relationship=2ndParent



