

Thomas Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221332
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kemp
Gender	Male
Year	1794 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 May 1794
Register	Baptisms 1792 - 1813, Page 29, Entry 4
Source	LDS Film 1546062
Parent Of	James Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221332&Relationship=Baptised
Married To	Elianer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221332&Relationship=2ndParent



