

George Cruse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114375
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cruse
Gender	Male
Abode	Norman St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	2 Aug 1836
Age At Death	7 mo.
Age At Death (Months)	7
Age At Death (Years)	0
Cause Of Death	Teething
Burying Minister	John Bruce
Grave	5765
Register	Burials 1835 - 1837, Page 160, Entry 11731
Source	LDS Film 560881
Parent	Wm. Cruse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114375&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114375&Relationship=2ndParent



