

John Every	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130277
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Every
Parent's Occupation (As Documented)	Upholsterer
Parent's Occupation (Standardised)	Upholsterer
Gender	Male
Abode	Gerard Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Feb 1829
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1828 - 1829, Page 236, Entry 1883
Source	LDS Film 93877
Parent	Henry Every	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130277&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130277&Relationship=2ndParent



