

William Dalling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249896
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dalling
Gender	Male
Abode	Padget St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Jul 1859
Register	Baptisms 1859, Page 203, Entry 1619
Source	LDS Film 1656561
Parent Of	Thomas Heron Dalling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249896&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249896&Relationship=2ndParent



