

Benjamin Bonnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017892
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Bonnell
Gender	Male
Abode	Old Dock Quay
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1779
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	17 Apr 1779
Register	Baptisms 1776 - 1779, Page 43, Entry 259
Source	LDS Film 93833
Parent Of	Benjamin Bonnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017892&Relationship=Baptised



