

Thomas Hankey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032562
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hankey
Gender	Male
Abode	Sparling Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1789
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	22 Feb 1789
Register	Baptisms 1787 - 1792, Page 128, Entry 33
Source	LDS Film 1656377
Parent Of	Sarah Hankey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032562&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032562&Relationship=2ndParent



