

William Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018571
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Harrison
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Apr 1766
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 12, Entry 24
Source	LDS Film 1656377
Parent Of	Willm. Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018571&Relationship=Deceased



