

Roger Micklefield Bridgeman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119543
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Middle or Other Names	Micklefield
Surname	Bridgeman
Gender	Male
Abode	Kirkdale
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1826
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1825 - 1826, Page 348, Entry 2779
Source	LDS 1656419
Parent Of	Thomas Micklefield Bridgeman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119543&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119543&Relationship=2ndParent



