

Joshua Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112421
First Name (With Contractions)	Josh.
First Name (Without Contractions)	Joshua
Surname	Simpson
Gender	Male
Abode	Gerard Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	5 Jul 1835
Register	Burials 1835 - 1837, Page 138, Entry 10105
Source	LDS Film 560881
Parent Of	George Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112421&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112421&Relationship=2ndParent



