

Mary Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301714
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Smith
Parent's Occupation (As Documented)	Steward
Parent's Occupation (Standardised)	Steward
Gender	Female
Abode	Upper Roscommon Street
Year	1859
Parish	St Peter, Everton, Lancashire
Date Of Baptism	16 Feb 1859
Baptising Minister	R. R. Moore
Register	Baptisms 1850 - 1863, Page 54, Entry 431
Source	LDS Film 1656019
Parent	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301714&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301714&Relationship=2ndParent



