

Peter Sloborn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071867
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Sloborn
Gender	Male
Abode	Addison Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1809
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Jun 1809
Register	Baptisms 1809, Page 13, Entry 1250
Source	LDS Film 93833
Parent Of	George Sloborn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071867&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071867&Relationship=2ndParent



