

Robert Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167797
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kelly
Gender	Male
Abode	Baxter Court Salt House Dock
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839 - 1840, Page 396, Entry 3168
Source	LDS Film 1656423
Parent Of	Mary Sophia Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167797&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167797&Relationship=2ndParent



