

R. Hepworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050363
First Name (With Contractions)	R.
First Name (Without Contractions)	R.
Surname	Hepworth
Gender	Unknown
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Jun 1797
Witnesses	Ellen Marsden; R. Hepworth
Marriage Type	Licence
Marrying Minister	John Woodrow officiatg. Minister
Register	Marriages 1797 - 1801, Page 14, Entry 2619
Source	LDS Film 1656150
Witnessed Marriage Of	John Sanderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050363&Relationship=Groom
Witnessed Marriage Of	Elizabeth Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050363&Relationship=Bride



