

James Caradus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035576
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Caradus
Gender	Male
Abode	Croston court
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 Apr 1783
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Date Of Child's Death	6 Apr 1783
Register	Burials 1783 - 1784, Page 45, Entry 99
Source	LDS Film 93833
Parent Of	Christopher Caradus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035576&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035576&Relationship=2ndParent



