

Thomas Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023652
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Taylor
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Jan 1771
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 97, Entry 2
Source	LDS Film 1656377
Parent Of	Mary Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023652&Relationship=Deceased



