

Henry Poole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094127
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Poole
Parent's Occupation (As Documented)	Gardiner
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Cavendish St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jul 1818
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1818 - 1819, Page 90, Entry 1037
Source	LDS Film 1656378
Parent	William Poole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094127&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094127&Relationship=2ndParent



