

James Travis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019345
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Travis
Gender	Male
Abode	Thomas' Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1780
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	18 Sep 1780
Register	Baptisms 1780, Page 62, Entry 612
Source	LDS Film 93833
Parent Of	Elizabeth Travis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019345&Relationship=Baptised



