

Mary Craney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172238
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Craney
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Female
Abode	Bixteth Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Nov 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 77, Entry 616
Source	LDS Film 1656424
Parent	Samuel Craney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172238&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172238&Relationship=2ndParent



